"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antioquía"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","انطاكيا"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Антак'я"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antioquia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antioquía"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antiochia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#label","Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#comment","Antioche Cet article est une ébauche concernant une localité turque. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Antakya (en turc : [ˈɑntɑkjɑ]) ou Antioche en français est une ville de Turquie, située au sud du pays dans la province extra-anatolienne du Hatay, dont elle est la capitale, à une vingtaine de kilomètres de la côte levantine du bassin méditerranéen, dans une vallée sur les rives de l'Oronte (appelé Asi en turc)."
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge139163"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2344073"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/112035222155853"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Antioch-modern-and-ancient-city-south-central-Turkey"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antakya-1"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Antakya-Turkey"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AntakyaBld"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AntakyaBld"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنطاكية_(تركيا)"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Антакија"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0235kc"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/323779/"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антиохија"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Անտիոք"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנטקיה"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انطاكيا"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antioquia"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Антаки"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/257569269"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/انتاکیه"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안타키아"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Антакья"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антакья"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อันทักยา"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antioquía"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անթաքիա"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Antiochia_ad_Orontem"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அந்தகியா_நகரம்"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Antiok_(Siria)"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antiohija"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antakya"
"http://fr.dbpedia.org/resource/Antakya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antakija"
