"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2000/01/rdf-schema#label","Abati Itron Varia Daoulaz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Daoulas"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Daoulas est une ancienne abbaye de l'Ordre de Saint-Augustin située sur la commune de Daoulas dans le département du Finistère, dans la région Bretagne, en France. Propriété du conseil départemental du Finistère depuis 1984, la gestion de l’abbaye est confiée à l'Etablissement Public de Coopération Culturelle (EPCC) Chemins du patrimoine en Finistère . Depuis le 1er janvier 2006, cinq domaines patrimoniaux du Finistère - l’Abbaye de Daoulas, l’Abbaye du Relec, le Manoir de Kernault, le Château de Kerjean et le Domaine de Trévarez - sont réunis au sein de cet établissement public de coopération culturelle « Chemins du patrimoine en Finistère ». Pour l’année 2009, ces 5 équipements ont accueilli 173 555 visiteurs, soit un peu plus de 10 % de la fréquentation totale des structures"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Daoulas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_de_Daoulas"
