"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2000/01/rdf-schema#label","اكبر الباكر"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2000/01/rdf-schema#label","Akbar Al Baker"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2000/01/rdf-schema#label","Akbar Al Baker"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2000/01/rdf-schema#comment","Akbar Al Baker (arabe : العربية), né en 1962 à Doha[réf. souhaitée], gère le développement de l'aéroport international Hamad."
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/akbar-al-baker/"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أكبر_الباكر"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_70r"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكبر_الباكر"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Akbar_Al_Baker"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Akbar_Al_Baker"
"http://fr.dbpedia.org/resource/Akbar_Al_Baker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکبر_الباکر"
