"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#label","Alden Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#label","Alden Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#label","ألدن سانبورن"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#label","Alden Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#label","Alden Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#comment","Alden Sanborn, né le 22 mai 1899 à Jefferson (Wisconsin) et mort le 1er décembre 1991 à Charlotte Hall, est un rameur d'aviron américain."
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/alden-sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2558010"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/zeke-sanborn-1.html"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=SANBOALD01"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=120618470"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/29552/"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445832"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلدن_سانبورن"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدن_سانبورن"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألدن_سانبورن"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cg288"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alden_Sanborn"
"http://fr.dbpedia.org/resource/Alden_Sanborn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санборн,_Олден"
