"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#label","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#label","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#label","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#label","Брен-сюр-ле-Марш"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#label","Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#comment","Brains-sur-les-Marches est une commune française située dans le département de la Mayenne en région Pays de la Loire, peuplée de 277 habitants. La commune fait partie de la province historique de l'Anjou (Haut-Anjou)."
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215300419"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-53041"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt1ElUAW8Jgr/"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Брен-сюр-ле-Марш"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1066421"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np_q2"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラン＝シュル＝レ＝マルシュ"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Brains-sur-les-Marches","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152638351#about"
