"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","Esclavitud del salari"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","Wage slavery"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","Esclavage salarié"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","Lohnsklaverei"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","Escravidão do salário"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","عبودية الأجر"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","Loonslaaf"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#label","Löneslaveri"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « esclavage salarié » vient de l’anglais wage slavery. C'est un concept qui cherche à définir la situation des salariés qui ont légalement (de jure) accepté un emploi et se sont ainsi soumis à l'autorité de l'employeur, mais qui, dans la pratique (de facto) seraient des esclaves."
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/賃金奴隷"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ropstvo_kroz_nadnicu"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кĕрĕшев_чуралăхĕ"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برده‌داری_مزدی"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبودية_الأجر"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loonslaaf"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Palkkaorjuus"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1_8"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esclavitud_del_salari"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777797340"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Servitus_salariaria"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wage_slavery"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Löneslaveri"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/임금노예"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ropstvo_kroz_plaću"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salajrosklaveco"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ücretli_kölelik"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650487"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Námezdní_otroctví"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perbudakan_upah"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wage_slavery"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esclavitud_del_salario"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escravidão_do_salário"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наёмное_рабство"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lohnsklaverei"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageID",535934
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageRevisionID",183854483
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inégalités_de_revenu"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_de_consommation"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_sociale"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_et_outil_théorique_marxiste"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_travail"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_des_enfants"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_d'identité"
"http://fr.dbpedia.org/resource/Esclavage_salarié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_pauvre"
