"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vosias"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","ヴィジョワ"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#label","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#comment","Vigeois (Visoas en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-19285"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211928502"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віжуа"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вижуа"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вижуа"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vosias"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020845"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィジョワ"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维茹瓦"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вижуа"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вижуа"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428497/"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Visoas"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152499209#about"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfbcp"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vigeois_(obec)"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageID",350547
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageRevisionID",190353554
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagraulière"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Pont_Lagorce"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Allassac"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1184"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montauban-Ville-Bourbon"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19285-Vigeois-Sols.png"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brézou"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-Sepert"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Praince"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estivaux"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1170"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézère"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_d'Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Lafarge"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzenac"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espartignac"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Godefroy"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_du_Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxus"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgnac-sur-Vézère"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brive-la-Gaillarde"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loyre_(affluent_de_la_Vézère)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Rose_Bouchemousse"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpezac-le-Noir"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A20_(France)"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puits_de_Vigeois.JPG"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allassac"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_métier_ou_fonction_en_France"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vigeois.com/"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uzerche-tourisme.com/"
"http://fr.dbpedia.org/resource/Vigeois","http://dbpedia.org/ontology/wikiPageLength",25701
"http://fr.dbpedia.org/resource/Vigeois","http://www.georss.org/georss/point","45.3802777778 1.51805555556"
"http://fr.dbpedia.org/resource/Vigeois","http://www.georss.org/georss/point","45.379444444444 1.5172222222222"
"http://fr.dbpedia.org/resource/Vigeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_en_Corrèze"
"http://fr.dbpedia.org/resource/Vigeois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_d'Uzerche"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/homepage","http://www.vigeois.com/"
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vigeois","http://xmlns.com/foaf/0.1/name","Vigeois"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vigeois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
