"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/2000/01/rdf-schema#label","Gradac, Hadžići"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/2000/01/rdf-schema#label","Gradac (kanton sarajewski)"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/2000/01/rdf-schema#label","Gradac (Hadžići)"
"http://fr.dbpedia.org/resource/Gradac_(Hadžići)","http://www.w3.org/2000/01/rdf-schema#comment","Gradac (en cyrillique : Градац) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Hadžići, dans le canton de Sarajevo et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 295 habitants."
