"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#label","Scorpio Rising (film)"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#label","Scorpio Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#label","Scorpio Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Scorpio Rising est un court métrage expérimental américain réalisé par Kenneth Anger et sorti en 1964."
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8000"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/28882,"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/103948"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/121441"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/50188.aspx"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58437/"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scorpio-Rising"
"http://fr.dbpedia.org/resource/Scorpio_Rising_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1567.html?nopub=1"
