"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2000/01/rdf-schema#label","Forez"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forez"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forez"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Forez"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Forez"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10247862"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forez"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://dbpedia.org/ontology/wikiPageID",5789343
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://dbpedia.org/ontology/wikiPageRevisionID",166143656
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2004/02/skos/core#prefLabel","Forez"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Forez?oldid=166143656&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_historique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_dans_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Forez","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_de_France"
