"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/2000/01/rdf-schema#label","Hersz Strasfogel"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/2000/01/rdf-schema#comment","Hersz ""Hermann"" Strasfogel (1895-1944) est un Français d'origine polonaise victime de la Shoah. Déporté à Auschwitz-Birkenau en 1943 il fut contraint de travailler comme Sonderkommando. Peu avant sa propre exécution, il parvint à rédiger et dissimuler une lettre à destination de sa famille. Ce document est à ce jour le seul texte d'un déporté écrit en français retrouvé à Auschwitz. Sa paternité n'a pu être définitivement établie qu'à la fin des années 2010."
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105777760"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageID",13929981
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageRevisionID",189272412
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convois_de_la_déportation_des_Juifs_de_France"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Nadjari"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_Auschwitz-Birkenau"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Auschwitz"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_finale"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_polonaise"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Olère"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belote"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonderkommando_(centres_d'extermination)"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaim_Herman"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonderkommando"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_de_Dante_avec_le_commentaire_de_Guido_da_Pisa"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1944"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Varsovie"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_gaz"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drancy"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1895"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Hersz_Strasfogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapo"
