"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh City Football Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Edinburgh City FC"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Edinburgh City Football Club est un club semi-professionnel de football écossais basé à Édimbourg créé en 1928, membre de la Scottish Football League à partir de 1931 jusqu'en 1949 et depuis 2016. Ils ont disparu en 1955 avant d'être recréé sous ce nom en 1986."
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCoqPy-gJm0SFXWBjEyUFhrg"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/edinburghcityfc"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edinburgh_City_F.C."
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2283783"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edinburgh_City_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Единбург_Сіті"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051p3d"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edinburgh_City_FC"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edinburgh_City"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Edinburgh_City_F.C."
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Edinburgh_City_FC"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Edinburgh_City_FC"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageID",8436333
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",188653275
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_of_Scotland_Football_League"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernian_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_Road"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Park_(Édimbourg)"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretna_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lowland_Football_League"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ainslie_Park"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Football_League"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_en_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Stirlingshire_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Qualifying_Cup"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clydebank_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1938"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_écossaise_de_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annan_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airdrieonians_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-professionnel"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Park_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Meadowbank"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nithsdale_Wanderers_Football_Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://edinburghcityfc.com"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/nick","The City"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://dbpedia.org/ontology/wikiPageLength",6346
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1938"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Édimbourg"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/homepage","http://edinburghcityfc.com"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/name","Edinburgh City Football Club"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/name","Edinburgh City"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-d"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO-d"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Edinburgh_City_Football_Club?oldid=188653275&ns=0"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edinburgh_City_FC_(logo).png"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/fr","Powderhall Stadium"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/nom","Edinburgh City"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/siteWeb","http://edinburghcityfc.com"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/body","FF0000"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/body","FFFFFF"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/body","FBD604"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/capacité",3534
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/couleurCadre",0
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/couleurs","Blanc et noir"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/dateDeDisparition",1955
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1986
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/dateDeFondation",1928
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/entraîneur","Vacant"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/leftarm","FBD604"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/logo","Edinburgh City FC .png"
"http://fr.dbpedia.org/resource/Edinburgh_City_Football_Club","http://fr.dbpedia.org/property/nomComplet","Edinburgh City Football Club"
