"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Superstrada S3"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Expressway S3 (Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Voie rapide S3 (Pologne)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Droga ekspresowa S3"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","La voie rapide S3 (Droga ekspresowa S3) est une voie rapide polonaise d’une longueur totale de 470,6 km, qui reliera, à terme, le nord du pays à Świnoujście jusqu'à Lubawka (frontière tchèque), desservant ainsi tout l'ouest de la Pologne et les grandes villes de Szczecin, Gorzów Wielkopolski, Zielona Góra et Legnica. La partie sud entre Bolków et la frontière tchèque est encore à l'état de construit. En revanche, tout le tronçon entre Troszyn et Bolków est terminé. Entre Świnoujście et Troszyn, le tronçon est aussi en projet mais la mise à 2x2 voies de la nationale est en cours."
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Expressway_S3_(Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8lyn"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Automaģistrāle_S3_(Polija)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expressway_S3_(Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pola_rapidvojo_S3"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rychlostní_silnice_S3_(Polsko)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954514"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Expressway_S3_(Poland)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superstrada_S3"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Droga_ekspresowa_S3_(Polska)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2317380"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đường_cao_tốc_S3_(Ba_Lan)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Droga_ekspresowa_S3"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/S3_(Polen)"
"http://fr.dbpedia.org/resource/Voie_rapide_S3_(Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Superstrada_S3_(Polonia)"
