"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Mionnay"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Mionnay est une gare ferroviaire française de la Ligne de Lyon-Saint-Clair à Bourg-en-Bresse, située sur le territoire de la commune de Mionnay, dans le département de l'Ain, en région Auvergne-Rhône-Alpes. C'est une halte voyageurs de la Société nationale des chemins de fer français (SNCF), desservie par des trains TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-gare_de_Mionnay.wav"
"http://fr.dbpedia.org/resource/Gare_de_Mionnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frhfn"
