"subject","predicate","object"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2000/01/rdf-schema#label","René-Pierre Nepveu de la Manouillère"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2000/01/rdf-schema#comment","René-Pierre Nepveu de la Manouillère est un chanoine du chapitre Saint-Julien de la cathédrale du Mans de la seconde moitié du XVIIIe siècle, il est essentiellement connu comme diariste."
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02093925"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1040_5181"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14761263"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014082855"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/113397887/id"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10706032f#about"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1045713716"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm053v1n"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23901691"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageID",9847238
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageRevisionID",174181594
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Gaspard_de_Jouffroy_de_Gonsans"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Gouberville"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/René-Pierre_Nepveu_de_la_Manouillère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1810"
