"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#label","بيل وولفول"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#label","Bill Woodfull"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#comment","William Maldon Woodfull (né le 22 août 1897 et décédé le 11 août 1965), communément appelé Bill Woodfull, était un joueur de cricket australien. Sélectionné en Test cricket avec l'équipe d'Australie à partir de 1926, il devint par la suite capitaine de la sélection, notamment lors des Ashes de 1932-33, marquée par l'utilisation par les Anglais de la tactique controversée Bodyline. Il est le seul capitaine de l'histoire du cricket à avoir reconquis les Ashes par deux fois."
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=2698&url_prefix=https://cricketarchive.com/Archive/Players/&url_suffix=.html&id=452"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp165549"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6403_9853"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/8246.html"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_Woodfull"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/woodfull-william-maldon-9174"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-583308"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sahof.org.au/hall-of-fame/member-profile/?memberID=407"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/486020"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Woodfull"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/बिल_वूडफुल"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_Woodfull"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பில்_உட்ஃபுல்"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيل_وولفول"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784331"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബിൽ_വുഡ്ഫുൾ"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d_hb"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিল_উডফুল"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2001021056"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63511762"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tweed_Heads"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maldon_(Australie)"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageID",1696734
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageRevisionID",150153230
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Australia.svg"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodyline"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_sport"
"http://fr.dbpedia.org/resource/Bill_Woodfull","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_australien_de_cricket"
