"subject","predicate","object"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2000/01/rdf-schema#label","KFC Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2000/01/rdf-schema#label","KFC Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2000/01/rdf-schema#label","KFC Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2000/01/rdf-schema#comment","Le Koninklijke Football club Herentals (ou K. FC Herentals) était un club de football belge localisé dans la commune d'Herentals. Fondé en 1917, ce club portait le matricule 97. Ses couleurs étaient Rouge et Blanc. Fondé sous l'appellation Herentalschen SK, le club tire son nom final d'une fusion avec un autre club de la localité, le Netha FC. Le K. FC Herentals évolue durant 64 saisons en série nationales, dont 21 passées en Division 2. En 1999, exsangue financièrement, le club, qui avait pourtant assuré son maintien en D2, arrête ses activités et est radié par la Fédération belge."
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KFC_Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302981"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KFC_Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111lcx"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KFC_Herentals"
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageID",4999888
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageRevisionID",161063793
"http://fr.dbpedia.org/resource/KFC_Herentals","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football_D3_1995-1996"
