"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2000/01/rdf-schema#label","Austria lombarde"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2000/01/rdf-schema#comment","L'Austria lombarde était, selon la nomenclature géographique du Haut Moyen Âge, la portion orientale de la Langobardia Maior, la partie septentrionale du Nord et du Centre de la Lombardie, qui s'étendait depuis l'Adda jusqu'au Frioul et qui s'opposait à la Neustria. Cette bipartition n'avait pas seulement une valeur territoriale mais elle impliquait aussi d'importantes différences culturelles et politiques. L'Austria comprenait les duchés nord-est du royaume des Lombards, parmi eux jouèrent un rôle prééminent :"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوستريا_(لومبارد)"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austria_(Lombard)"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gdswg"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2325193"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Austria_longobardă"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Austria_(Longobardi)"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageID",4540327
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageRevisionID",172974751
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trente_(Italie)"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aripert_II"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunipert"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthari"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustria_lombarde"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alahis"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origo_gentis_Langobardorum"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansfrid"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_concile_de_Constantinople"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liutprand"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Diacre"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotharit"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Lombards"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie_majeure"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brescia"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Austria_lombarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adda"
