"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Хайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Гайдвайлер"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","海德韦勒"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#label","Heidweiler"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#comment","Heidweiler est une municipalité allemande située dans le land de Rhénanie-Palatinat et l'arrondissement de Bernkastel-Wittlich. 
* Portail de la Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Heidweiler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heidweiler"
