"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2000/01/rdf-schema#label","Cuộc vây hãm Paris (845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2000/01/rdf-schema#label","Vikingaattacken mot Paris 845"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Paris (845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Paris (845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Paris par les Vikings qui a eu lieu en 845, est le premier siège viking de la future capitale de France."
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cuộc_vây_hãm_Paris_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hzmwbr"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485986"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paris_Kuşatması_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ包囲戦_(845年)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Beleiringen_av_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obléhání_Paříže_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_París_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محاصره_پاریس_(۸۴۵)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصار_باريس_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vikingaattacken_mot_Paris_845"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Párizs_ostroma_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siege_of_Paris_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assedio_di_Parigi_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerco_de_Paris_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengepungan_Paris_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Paris_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Belejringen_af_Paris_(845)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageID",4760230
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageRevisionID",188359760
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Jumièges"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_845"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âge_des_Vikings_en_France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Borel_d'Hauterive"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceintes_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Miniac"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(856-857)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(861)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(885-887)"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rueil-Malmaison"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimoin_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Geneviève_de_Paris"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paris_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Paris_(845)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
