"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2000/01/rdf-schema#label","Symptôme"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medical_signs_and_symptoms"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Category:Symptom"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Simptomi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Медицински_симптоми"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Triệu_chứng"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Симптомсем"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166257"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תסמינים_וסימנים"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:סימפטאמען"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өвчний_шинж_тэмдэг"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sintomak"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Симптоми_захворювань"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:نیشانەکانی_نەخۆشی"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Gejala"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:علامات_(طب)"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Symptoms"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Oireet"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Gejala"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Isekna"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Symptoom"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Simptomi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Simptomi"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Simptome"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:증상"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Symptomau"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Symptoom"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сімптомы_захворванняў_чалавека"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Semptomlar"
"http://fr.dbpedia.org/resource/Catégorie:Symptôme","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Symptom"
