"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoas (statsman)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoas (Artaserse III)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoas (favori d'Artaxerxès III)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoes (visir)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#label","巴戈阿斯"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#comment","Bagoas (en grec ancien Βαγώας / Bagôas, en vieux persan Bagoi) est un eunuque d'origine égyptienne, il était le favori du roi de Perse Artaxerxès III, de la dynastie des Achéménides. S’étant entendu avec le mercenaire rhodien Mentor, il réussit à soumettre à nouveau l’Égypte à l’Empire perse (sans doute en 342 av. J.-C.). Il acquit alors un tel pouvoir qu’il était le maître réel du pays. Il s’enrichit considérablement en confisquant les manuscrits sacrés de temples égyptiens et en exigeant des pots-de-vin pour les rendre. En -338, il fit assassiner le roi et tous ses fils à l’exception d’Arsès qu’il plaça sur le trône. Selon une légende rapportée par Élien, Bagoas avait tué Artaxerxès car ce dernier avait mis à mort le taureau sacré Apis, et il fit manger le corps du défunt roi par des ch"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bagoa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtHnoo3hkzGM/"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagoas_(visir)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bagoas_(Artaserse_III)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363633"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Багой_(евнух-правитель)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500354936"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴戈阿斯"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bagoes_(visir)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bagóasz"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305192253"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n9bs"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bagoas_(statsman)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바고아스"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Багой"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باگواس_خواجه"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bagoas_(vizir)"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bagoas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bagojas"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageID",77947
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageRevisionID",186448851
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eunuque"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artaxerxès_III"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régicide"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_336_av._J.-C."
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_achéménide"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_assassinée_par_empoisonnement"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Élien"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apis"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_égyptienne_assassinée"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achéménides"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/336_av._J.-C."
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/338_av._J.-C."
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsès"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_perse"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentor_de_Rhodes"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_III"
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://dbpedia.org/ontology/wikiPageLength",1943
"http://fr.dbpedia.org/resource/Bagoas_(favori_d'Artaxerxès_III)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_égyptienne_assassinée"
