"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2000/01/rdf-schema#label","Henri Garcet"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2000/01/rdf-schema#comment","Paul Henri Garcet (Provins, 29 mars 1815-Paris, 2 février 1871), est un mathématicien français, cousin de Jules Verne, célèbre pour avoir participé aux parties scientifiques des romans De la Terre à la Lune et Autour de la Lune et pour avoir situé l’emplacement de départ de la Columbiad à environ 200 km de ce qui est l'actuelle base de lancement de Cap Canaveral."
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1296310"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6651_3897"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11525046"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1784831"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:garcet.h"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6892594A"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067719732/id"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134794120#about"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014045386"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30312867"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22292146"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfr3k_m0"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Provins"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageID",10926892
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageRevisionID",168886017
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Henri-IV"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventures_de_trois_Russes_et_de_trois_Anglais_dans_l'Afrique_australe"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_normale_supérieure"
"http://fr.dbpedia.org/resource/Henri_Garcet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Louis"
