"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Willem van Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Гильом де Божё"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм де Боже"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume de Beaujeu (parfois cité comme Guillaume de Beaulieu), est mort en 1291 lors du Siège de Saint-Jean-d'Acre, était le 21e maître de l'Ordre du Temple et le dernier en Terre sainte. Son secrétaire, le Templier de Tyr, affirme que sous son mandat le Temple fut ""honoré et redouté"". Le sultan Malik al-Arshaf, son ennemi, l'appelle ""véritable et sage"" dans une lettre de 1290. Il a été l'ami de plusieurs souverains occidentaux et orientaux."
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00559517&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552712"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гијом_де_Божоа"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гильом_де_Божё"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guillem_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільгельм_де_Боже"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1236919696"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6148036052687972535"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гијом_де_Боже"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guilherme_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2021038082"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیوم_دو_بوژو"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Willem_van_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guillaume_de_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0289_vc"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γκιγιόμ_ντε_Μποζέ"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гийом_дьо_Божьо"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vilém_z_Beaujeu"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageID",856399
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageRevisionID",179649843
"http://fr.dbpedia.org/resource/Guillaume_de_Beaujeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
