"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#label","Gerhart Baum"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#label","Баум, Герхарт"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#label","Gerhart Baum"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#label","Gerhart Baum"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#label","Gerhart Baum"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#comment","Gerhart Rudolf Baum, né à Dresde le 28 octobre 1932, est un homme politique allemand membre du Parti libéral-démocrate (FDP). Après avoir été président fédéral des Jeunes démocrates entre 1966 et 1968, il occupe de 1978 à 1982 le poste de ministre fédéral de l'Intérieur dans la coalition sociale-libérale d'Helmut Schmidt, étant le dernier libéral à avoir occupé ce poste. Membre du courant social-libéral du FDP, il est aujourd'hui connu pour son combat en faveur des libertés individuelles qui le conduit à intenter de multiples recours devant le Tribunal constitutionnel fédéral contre les lois de sécurité et de lutte contre le terrorisme."
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/utb2009546622"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1824484"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9451_1768"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerhart_Baum"
"http://fr.dbpedia.org/resource/Gerhart_Baum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/gerhart-baum.html"
