"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2000/01/rdf-schema#label","Beschäftigung"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2000/01/rdf-schema#label","Métier (activité)"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2000/01/rdf-schema#comment","Un métier est d'abord l'exercice par une personne d'une activité dans un domaine professionnel, en vue d'une rémunération. Par extension, le métier désigne le degré de maitrise acquis par une personne ou une organisation du fait de la pratique sur une durée suffisante de cette activité comme l'expérience et le savoir-faire acquis et l'amélioration des pratiques."
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Labour"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/occupations"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Род_занятий"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficio_(profesión)"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4005979-0"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ocupație"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04115t2"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zawód"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263369"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/436.rdf"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000517"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12737077"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/職業"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Anplwa"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beschäftigung"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageID",515097
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageRevisionID",190894916
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mars"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Métier_(activité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophane"
