"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#label","Jeff Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#label","چيف پيزاتى"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Pezzati est un musicien de punk rock américain. Il commence sa carrière à Chicago en tant que chanteur et leader du groupe de punk rock Naked Raygun. Steve Albini, grand amateur de ce groupe, le convainc de le rejoindre en tant que bassiste dans son groupe Big Black, avec lequel il participera à l'enregistrement de plusieurs maxis, avant d'être remplacé par Dave Riley."
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000763660"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/445623"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2818609"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jeff_Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Pezzati"
"http://fr.dbpedia.org/resource/Jeff_Pezzati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0583xy"
