"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2000/01/rdf-schema#label","Communarde"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://dbpedia.org/ontology/wikiPageID",13524451
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://dbpedia.org/ontology/wikiPageRevisionID",187037940
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#prefLabel","Communarde"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communarde?oldid=187037940&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_femmes_dans_la_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_en_politique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rebelle_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femmes_dans_l'armée"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Femme_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Communarde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
