"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Bohémond VII de Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Bohemond VII d'Antioquia"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Боемунд IV (граф Триполі)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Bohemundo VII de Antioquía"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Bohemund VII van Tripoli"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Bohemund IV. (Tripolis)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","Boemondo VII d'Antiochia"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#label","بوهيموند السابع"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#comment","Bohémond VII de Poitiers, mort le 19 octobre 1287, comte de Tripoli (1275-1287) et prince titulaire d'Antioche, fils de Bohémond VI d'Antioche et de Sibylle d'Arménie.Durant la minorité de Bohémond, la régence fut assurée par Sibylle, bien qu'elle soit revendiquée sans succès par Hugues III de Chypre, le parent mâle le plus proche. Tripoli était alors très agitée et divisée entre plusieurs factions ; de 1277 à 1282 Bohémond luttait contre l'Ordre du Temple, et fit la paix avec le mamelouk bahrite Qala'ûn, le successeur de Baybars et les Vénitiens qu'il exempta des taxes portuaires. En 1282, il défit les seigneurs du Gibelet, pro-génois et rebelles."
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p21955.htm#i219543"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Poitiers-59"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/185367"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p12017.htm#i120165"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014928544038"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bohemond_VII_of_Tripoli_(1)"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bohemond-VII"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:240736"
"http://fr.dbpedia.org/resource/Bohémond_VII_de_Tripoli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010687.xml"
