"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Сент-Етьєнн-сюр-Шаларонн"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","سان-أيتيان-سور-شالارون (أين)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","沙拉罗讷河畔圣艾蒂安"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#label","سان ايتيان سور شالارون"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-sur-Chalaronne est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes, plus exactement dans la Dombes, l'un des pays de l'Ain."
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01351"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103511"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Этьен-сюр-Шаларон"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081qrs"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ایٹیینے-سر-چلاروں_نے"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859379"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-اتین-سور-شالارون"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424662/"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сент-Етьєнн-сюр-Шаларонн"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان-أيتيان-سور-شالارون_(أين)"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Etyen-syur-Şalaron"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سان_ايتيان_سور_شالارون"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙拉罗讷河畔圣艾蒂安"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-Этьен-суьгӀ-ШалагӀон"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Этьен-сюр-Шаларон"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/142236"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սենտ_Էտիեն_սյուր_Շալարոն"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageID",268124
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageRevisionID",190337399
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeins"
"http://fr.dbpedia.org/resource/Saint-Étienne-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
