"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de la Manche"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les monuments historiques de la Manche, en France."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252349"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageID",4809089
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageRevisionID",187347217
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Grandval-Caligny"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_d'Urville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Crosville-sur-Douve"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Genêts"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Regnéville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_maçonnique_de_Carentan"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sotteville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Gratot"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_des_Couplets"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie-du-Mont_(Manche)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_du_Tôt"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Saint-Germain-le-Gaillard"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Saint-Germain-sur-Ay"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Réville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_de_Réville"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Manche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buais-Les-Monts"
