"subject","predicate","object"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2000/01/rdf-schema#label","F17"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2000/01/rdf-schema#label","F17"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2000/01/rdf-schema#label","F17"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/F17"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/F17"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/F17"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/F17"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q561693"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageID",3673588
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageRevisionID",184667281
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CIM-10_Chapitre_05_:_Troubles_mentaux_et_du_comportement"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_d'ordinateur"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_internationale_des_maladies"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distribution_Linux"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigles_d'une_lettre_suivie_de_deux_chiffres"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_systèmes_d'exploitation_libres"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubles_émotionnels_et_du_comportement"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Campania"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_versions_de_Fedora_Linux"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F_17_(sous-marin)"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_DTCN_F17"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_Fn"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torpille_DTCN_F17"
"http://fr.dbpedia.org/resource/F17","http://dbpedia.org/ontology/wikiPageLength",1098
"http://fr.dbpedia.org/resource/F17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/F17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Touche"
"http://fr.dbpedia.org/resource/F17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/F17","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homo_LN"
"http://fr.dbpedia.org/resource/F17","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/F17?oldid=184667281&ns=0"
"http://fr.dbpedia.org/resource/F17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/F17"
