"subject","predicate","object"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2000/01/rdf-schema#label","Amministrazione controllata"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2000/01/rdf-schema#label","Administration (law)"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2000/01/rdf-schema#label","Redressement judiciaire"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2000/01/rdf-schema#comment","Le redressement judiciaire est une procédure collective de droit français dans laquelle sont placés un commerçant, une profession libérale ou une entreprise lorsqu'ils sont en cessation de paiements et tant qu'un redressement de l'activité est envisageable. À défaut, s'ouvre la liquidation judiciaire."
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_judicial"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027l24_"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/52038"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Administration_(law)"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406565"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amministrazione_controllata"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageID",661136
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageRevisionID",189089797
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_de_sauvegarde_(droit_français)"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquidation_judiciaire"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerçant_en_droit_français"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_collective"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redressement_fiscal"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_officiel_des_annonces_civiles_et_commerciales"
"http://fr.dbpedia.org/resource/Redressement_judiciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faillite"
