"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2000/01/rdf-schema#label","Charlie 3"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2000/01/rdf-schema#label","Charlie 3"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2000/01/rdf-schema#comment","Charlie 3 est un groupe de rock argentin, originaire de Villa Devoto. Formé en 1995, le groupe joue un style musical mêlant punk rock, skate punk, et rock mélodique à du pop rock. Il est initialement appelé Charlie Brown, avant de se rebaptiser Charlie 3 en 2002."
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charlie_3"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/loscharlie3"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/charlie3argentina"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_3"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charlie_3"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_wv3gm"
"http://fr.dbpedia.org/resource/Charlie_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17477962"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageID",11799942
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageRevisionID",180260441
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Otro_Yo"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Violadores"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1995"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.N.I.M.A.L."
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carajo"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_1990"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2000"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Renga"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiohead"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_77"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blink-182"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soda_Stereo"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Devoto"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_rock_alternatif"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_argentin_de_punk_rock"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_(groupe_argentin)"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Religion"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skate_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_dans_le_skateboard"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_skate_punk"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Charlie_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
