"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","弗拉泽"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Фразе"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#label","Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#comment","Frazé est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire. En 2019, Frazé est choisi pour représenter la région Centre-Val de Loire dans l’émission Le Village préféré des Français. Il est classé en 10ème position."
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-28161"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212801617"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2071098"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Frazé"
"http://fr.dbpedia.org/resource/Frazé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фразе"
