"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#label","Châsse des Rois mages"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#label","Reliquiari dels Tres Reis"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#label","Relicario de los Tres Reyes Magos"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#label","Dreikönigenschrein"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#label","Relikwieën van de Drie Koningen"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#comment","La châsse des Rois mages de Cologne (en allemand Dreikönigenschrein) est un reliquaire conservé dans la cathédrale de Cologne. Il fut réalisé entre 1181 et 1230 par l'atelier de Nicolas de Verdun et ses successeurs colonais."
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj05119539.html"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturelles-erbe-koeln.de/documents/obj/05119539"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shrine_of_the_Three_Magi,_Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Relikwieën_van_de_Drie_Koningen"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shrine_of_the_Three_Magi,_Cologne"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ty7"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007006335"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рака_трёх_волхвов"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Skrinja_Treh_kraljev,_Köln"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dreikönigenschrein"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dreikönigenschrein"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקדש_שלושת_האמגושים"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/동방_박사_유물함"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184446487"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relicario_de_los_Tres_Reyes_Magos"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4219055-1"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Relikwiarz_Trzech_Króli"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q662314"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Reliquiari_dels_Tres_Reis"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рака_трох_вешчуноў"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shrine_of_the_Three_Kings"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dreikönigenschrein"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Üç_Kral_məbədi"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หีบสามกษัตริย์"
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageID",3189995
"http://fr.dbpedia.org/resource/Châsse_des_Rois_mages","http://dbpedia.org/ontology/wikiPageRevisionID",189646187
