"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#label","ジョーイ・ライアン"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Joey Ryan (catch)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Joey Ryan (wrestler)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#label","جوي ريان"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#label","Joey Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Ryan Meehan (né le 7 novembre 1979 à Los Angeles, Californie) est un catcheur professionnel américain. Il est également un des cofondateurs de la Pro Wrestling Guerilla."
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/joey-ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onlineworldofwrestling.com/bios/j/joey-ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1694392"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.profightdb.com/wrestlers/joey-ryan-3246.html"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=632"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joey_Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wrestlingdata.com/index.php?befehl=bios&wrestler=1233"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JoeyRyanOnline"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5fnt"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joey_Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوي_ريان"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوى_ريان"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joey_Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Joey_Ryan_(güreşçi)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joey_Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197485"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joey_Ryan"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joey_Ryan_(wrestler)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조이_라이언"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーイ・ライアン"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageID",6681467
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageRevisionID",190412142
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucha_Underground"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taeler_Hendrix"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Kendrick"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JoeyRyan_turnbuckles.jpg"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_of_Honor_Wrestling"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Strong"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_King"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Terry"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necro_Butcher"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bound_for_Glory_(2012)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancel_culture"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Strauss"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Kingston"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Bound_for_Glory"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Van_Dam"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Lockdown_(2013)"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Evans"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Shamrock"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TJ_Perkins"
"http://fr.dbpedia.org/resource/Joey_Ryan_(catch)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
