"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Médaillé de bronze olympique russe"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_bronze_medalists_for_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Olympiske_bronsemedaljevinnarar_for_Russland"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bronz_Olimpiyat_madalyalı_Rus_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_por_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_bronzoví_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_올림픽_동메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რუსი_ოლიმპიური_ბრინჯაოს_მედალოსნები"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_de_bronze_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Medaliați_olimpici_cu_bronz_ruși"
