"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Sénéchal de France"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Seneschall von Frankreich"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2000/01/rdf-schema#label","Сенешаль Франции"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Le sénéchal de France est un grand officier du royaume de France au Moyen Âge. Le sénéchal, siniskalk, était littéralement le doyen des serviteurs, et à l'origine, celui chargé du ravitaillement du palais. Il était désigné comme dapifer (porteur de repas) en latin."
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q575615"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сенешаль_Франции"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sénéchal_van_Frankrijk"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seneschall_von_Frankreich"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tnw_1"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageID",417142
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",186343016
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Garlande"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_sénéchal_de_Provence"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xe_siècle"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Garlande"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_médiévale"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_VI_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_V_d'Anjou"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_chronologique_des_grades_et_emplois_militaires_des_armées_françaises"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_maître_de_France"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Sénéchal_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
