"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Édouard Billioray"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Billioray né le 1er mai 1841 à Naples et mort le 27 février 1877 à Nouméa est un peintre français et une personnalité de la Commune de Paris."
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred-Édouard_Billioray"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10125694"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=80006"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141391367"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120977956"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfred-Édouard_Billioray"
"http://fr.dbpedia.org/resource/Alfred-Édouard_Billioray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974lg"
