"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#label","Första franska republiken"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#label","French First Republic"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#label","Первая Французская республика"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#label","الجمهورية الفرنسية الأولى"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#label","Première République (France)"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#label","Kentañ Republik c'hall"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#label","Đệ Nhất Cộng hòa Pháp"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La Première République, officiellement nommée République française, est le nom conventionnellement donné par les historiens à la période correspondant à l'ensemble des régimes républicains de la France de septembre 1792 à mai 1804. Amenée par la Révolution française, la Première République succède à la monarchie constitutionnelle qui disparaît le 10 août 1792 avec la prise du palais des Tuileries par les sans-culottes, annonçant une nouvelle guerre d'exercice du pouvoir en Europe. Elle exerce sa souveraineté sur les territoires actuels de la France et sur toutes les provinces du Saint-Empire situées sur la rive gauche du Rhin et formant les territoires actuels de la Belgique, du Luxembourg et d'une partie de l'actuelle Allemagne."
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/First-Republic-French-history"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_First_Republic"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054967.xml"
"http://fr.dbpedia.org/resource/Première_République_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erste_Französische_Republik"
