"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","آنا ماريا بيريز دى تاجلى"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Perez de Taglé"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Perez de Tagle"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Перес де Тагле, Анна Мария"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Perez de Tagle"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Perez de Taglé"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","Anna Maria Perez de Tagle"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#label","آنا ماريا بيريز دي تاغلي"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#comment","Anna Maria Perez de Tagle (née le 23 décembre 1990 à San Francisco) est une actrice, mannequin et chanteuse américaine."
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=390519"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/101483"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/anna_maria_perez_de_tagle"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6794_7330"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=490665"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/annamariapdt/"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4727386"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2189680"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_Maria_Perez_de_Taglé"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=58324"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p492368"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Anna-maria-perez-de-tagle"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=170105.html?nopub=1"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AnnaMariaPdT"
"http://fr.dbpedia.org/resource/Anna_Maria_Perez_de_Tagle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1130785/"
