"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/2000/01/rdf-schema#label","Religion dans la Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884772"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageID",10351979
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",143335484
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/2004/02/skos/core#prefLabel","Religion dans la Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_dans_la_Haute-Vienne?oldid=143335484&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Haute-Vienne"
"http://fr.dbpedia.org/resource/Catégorie:Religion_dans_la_Haute-Vienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_France_par_département"
