"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Généreux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Généreux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#label","Jacques Généreux"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#label","چاك جينيريوكس"
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Généreux, né le 9 mai 1956 à Saint-Brieuc (Côtes-d'Armor), est un économiste français. Il est maître de conférences des universités, en poste à l'Institut d'études politiques (IEP) de Paris. Engagé en politique, il est le secrétaire national à l’économie du Parti de gauche, de sa création en 2008 jusqu'au congrès de Bordeaux de mars 2013. En 2016, il coordonne l'élaboration de L'Avenir en commun, le programme du parti La France insoumise fondé par Jean-Luc Mélenchon en vue de l'élection présidentielle de 2017."
"http://fr.dbpedia.org/resource/Jacques_Généreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques_Généreux"
