"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2000/01/rdf-schema#label","Hekuma Gurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2000/01/rdf-schema#label","هوكوما جوربانوڤا"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2000/01/rdf-schema#label","Курбанова, Окума Аббас кызы"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2000/01/rdf-schema#label","Hokuma Gurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2000/01/rdf-schema#comment","Hekuma Gurbanova (en azeri : Hökümə Abbasəli qızı Qurbanova) est une actrice de théâtre et de cinéma azerbaïdjanaise et soviétique et artiste du peuple de l'URSS."
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1300451"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hokuma_Gurbanova"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حکومه_قربانوا"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հոքյումա_Ղուրբանովա"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018149439"
"http://fr.dbpedia.org/resource/Hekuma_Gurbanova","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hüküme_Kurbanova"
