"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2000/01/rdf-schema#label","Album de Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kesha_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Keshy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kesha_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Кеши"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_کشا"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8998185"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Ke$ha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_קשה"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Albumy_Keshy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:凱莎音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Keshy"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Albumê_Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Keshan_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://dbpedia.org/ontology/wikiPageID",5724785
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://dbpedia.org/ontology/wikiPageRevisionID",174488234
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Kesha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Kesha?oldid=174488234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_électronique_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_réalisée_par_une_femme"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kesha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kesha"
