"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2000/01/rdf-schema#label","Viaduc de Culoz"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2000/01/rdf-schema#comment","Le viaduc de Culoz ou viaduc du Rhône est un pont ferroviaire en poutres franchissant le Rhône entre les communes de Culoz (Ain) et de Vions (Savoie). Il se trouve sur le tracé de la ligne de Culoz à Modane (frontière), construite entre 1856 et 1858. Le pont actuel succède à un pont précédent, alors situé juste à côté et également nommé viaduc de Culoz, ayant la même fonction et inauguré le 2 septembre 1858."
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_crkt7"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3556568"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageID",6735019
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageRevisionID",187760788
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunnel_du_Grand_Rocher"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_24_juin_1940"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Savoie"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_ferroviaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Emmanuel_III"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_Victor-Emmanuel"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_vallée_du_Rhône_(1940)"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_2008"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_la_Savoie"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Jean_de_Maurienne_-_Vallée_de_l'Arvan"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Viaduc_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grenoble"
