"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2000/01/rdf-schema#label","Officier du Mérite agricole"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Officier_du_Mérite_agricole"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Officers_of_the_Order_of_Agricultural_Merit"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Офицеры_французского_ордена_Сельскохозяйственных_заслуг"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Офіцери_ордена_Сільськогосподарських_заслуг"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9683221"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Agricultural_Merit"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://dbpedia.org/ontology/wikiPageID",3941507
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://dbpedia.org/ontology/wikiPageRevisionID",147966424
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2004/02/skos/core#prefLabel","Officier du Mérite agricole"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_du_Mérite_agricole?oldid=147966424&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_du_Mérite_agricole","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Mérite_agricole"
