"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Canton de Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Canton of Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#label","Kanton Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Châtillon-sur-Seine est une circonscription électorale française située dans le département de la Côte-d'Or et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2105"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zz_gq"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շատիյոն_սյուր_Սեն_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7650868-7"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238814570"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châtillon-sur-Seine_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136805"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Châtillon-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатийон-сюр-Сен_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châtillon-sur-Seine_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/binome","Valérie Bouchard"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/binome","Hubert Brigand"
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/dateDeModification",17
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageID",716362
"http://fr.dbpedia.org/resource/Canton_de_Châtillon-sur-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",186726700
