"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2000/01/rdf-schema#label","Danse moderne"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Modern_dance"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Moderner_Tanz"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আধুনিক_নৃত্য"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقص_مدرن"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جدید_رقص"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:現代舞"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Moderne_dans"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رقص_حديث"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Modern_dance"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Moderne_dûns"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Moderna_danco"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8637203"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Modern_dance"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחול_מודרני"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Modern_dans"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Modernusis_šokis"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhảy_hiện_đại"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://dbpedia.org/ontology/wikiPageID",1885307
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://dbpedia.org/ontology/wikiPageRevisionID",137236638
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2004/02/skos/core#prefLabel","Danse moderne"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danse_moderne?oldid=137236638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modernisme"
"http://fr.dbpedia.org/resource/Catégorie:Danse_moderne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse"
