"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#label","Антрацит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#label","Antracita"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#label","Anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#label","Carbone"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#label","Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#label","Antracita"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#label","Antracyt (węgiel)"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#comment","L'anthracite (du grec ἄνθραξ anthrax, charbon) est une roche sédimentaire d'origine organique.C'est une variété de charbon grise, noirâtre et brillante extraite des mines. À ce titre, l'anthracite a été exploité en priorité au cours des XIXe et XXe siècles (cf. Pic de Hubbert appliqué au charbon). Sa densité réelle est de l'ordre de 1,45 à 1,75."
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/702132"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4669"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=43045"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10637698"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/antrasitt"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنتراسیت"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antracita"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Antrasit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/47143284"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอนทราไซต์"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antrasiitti"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Anthrazit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Antracita"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Антрасит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/无烟煤"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ανθρακίτης"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無煙炭"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Антрацит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಂಥ್ರಸೈಟ್"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऐंथ्रासाइट"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201200079/concept"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/无烟煤"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Steinkol"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যানথ্রাসাইট"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antraciet_(materiaal)"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anthrazitkohle"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182458"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անտրացիտ"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Antrasit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Antracitas"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антрацит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/018ykx"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Antratsiit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Антрацит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antracyt_(węgiel)"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антрацит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Antracito"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Antracīts"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антрацыт"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Antraicít"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Glo_carreg"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Antrasiet"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antracita"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anthracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అంత్రాసైట్"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Антрацит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/अँथ्रेसाइट"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antrazita"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Antracito"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/1357.rdf"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فحم_صلب"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00567887"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무연탄"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antrasitt"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Антрацит"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Antracit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Antrasit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Antratsit"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300015140"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Antrasitt"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கருப்பு_நிலக்கரி"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageID",254727
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageRevisionID",179512931
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_calorifique"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:THE_COAL_HOUSE_-_BUILT_WITH_30_TONS_OF_WEST_VIRGINIA_ANTHRACITE_COAL_-_IN_WHITE_SULPHUR_SPRINGS'_EAST_END,_ON_US-60_NEAR_ENTRANCE_TO_INTERSTATE_64.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burning_Culm_Dump,_Scranton,_PA.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cokerie"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pottsville_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bassins_houillers_français"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catasauqua"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susville"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_(charbon)"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillères_du_Dauphiné"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Beaumont_Neilson"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Darby"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caoutchouc_synthétique"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_production_de_l'acier"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coal_anthracite.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavoir_à_charbon"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_fourneau"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coal_plant,_Madrid_c._1935.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthracite_(couleur)"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_primaire_de_l'eau"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrode"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte-d'Aveillans"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_fossile"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_d'agglomération"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressources_et_consommation_énergétiques_mondiales"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffage"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_de_bois"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mure"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon_actif"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorie"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sand_filtration_tanks.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorant"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charbon"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houillification"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houille"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Hubbert"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageExternalLink","http://cat.inist.fr/%3FaModele=afficheN&cpsidt=3299141"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/0016236182900266"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osti.gov/scitech/biblio/6221270"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/discover/10.2307/2401800%3Fuid=3738016&uid=2&uid=4&sid=21103209574707"
"http://fr.dbpedia.org/resource/Anthracite","http://dbpedia.org/ontology/wikiPageLength",10050
"http://fr.dbpedia.org/resource/Anthracite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Anthracite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charbon"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr."
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Anthracite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anthracite?oldid=179512931&ns=0"
"http://fr.dbpedia.org/resource/Anthracite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_anthracite.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coal_plant,_Madrid_c._1935.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_COAL_HOUSE_-_BUILT_WITH_30_TONS_OF_WEST_VIRGINIA_ANTHRACITE_COAL_-_IN_WHITE_SULPHUR_SPRINGS'_EAST_END,_ON_US-60_NEAR_ENTRANCE_TO_INTERSTATE_64.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burning_Culm_Dump,_Scranton,_PA.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sand_filtration_tanks.jpg"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/commons","Category:Anthracite"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/fr","Lehigh Crane Iron Company"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/fr","Valley Furnace"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Anthracite","http://fr.dbpedia.org/property/trad","Valley Furnace, West Virginia"
