"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Princesse de Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princesses_of_Saxe-Coburg_and_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Принцессы_Саксен-Кобург-Готские"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Princesses_o_Saxe-Coburg_an_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πριγκίπισσες_της_Σαξονίας-Κόμπουργκ_&_Γκότα"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg_and_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Princesses_of_Saxe-Coburg_and_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Saxonia-Coburg_eta_Gothako_printzesak"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Prințese_de_Saxa-Coburg_și_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Princezny_Sasko-Kobursko-Gothajské"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8000880"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Princesas_de_Sajonia-Coburgo-Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_chúa_của_Sachsen-Coburg_và_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Principesse_di_Sassonia-Coburgo_e_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Princesas_de_Saxe-Coburgo-Gota"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أميرات_من_دوقية_ساكسونيا_كوبورغ_وغوتا"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://dbpedia.org/ontology/wikiPageID",14375654
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",186635805
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2004/02/skos/core#prefLabel","Princesse de Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Princesse_de_Saxe-Cobourg-Gotha?oldid=186635805&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Saxe-Cobourg_et_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe-Cobourg-Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Princesse_de_Saxe"
