"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2000/01/rdf-schema#label","Film mettant en scène un drone"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Drone_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_عن_الطائرات_بدون_طيار"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Drone_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์โดรน"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21540420"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドローンを題材とした映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_oer_ûnbemanne_fleanmasinen"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İnsansız_hava_aracı_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درباره_پهپاد"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://dbpedia.org/ontology/wikiPageID",14519907
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://dbpedia.org/ontology/wikiPageRevisionID",188816377
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2004/02/skos/core#prefLabel","Film mettant en scène un drone"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_mettant_en_scène_un_drone?oldid=188816377&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_drone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_mettant_en_scène_un_robot"
