"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#label","Chouans !"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#label","Szuani!"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#label","Шуаны (фильм, 1988)"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#label","Chouans !"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#label","Chouans!"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#comment","Chouans ! est un film français réalisé par Philippe de Broca, sorti en 1988. Sans en être une adaptation officielle, le film est inspiré du roman d'Honoré de Balzac publié en 1829, Les Chouans."
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=16243"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22507"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44291"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15082/"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20326"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=19658"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17018"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=412658"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770683027"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b794169d4"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7816,"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=17350"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306988"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94574/"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47144"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3393.html?nopub=1"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/9543"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/72556"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6486.aspx"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/302182"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0094872"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8033"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/53797"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film581947.html"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/728F-134F-B4AC-0AB3-E272-D"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v119445"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=13269"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c068d2"
"http://fr.dbpedia.org/resource/Chouans_!","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Chouans_!"
