"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#label","Marius Constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#label","Marius Constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#comment","Marius Constant est un compositeur et chef d'orchestre français d'origine roumaine, né le 7 février 1925 à Bucarest et mort le 15 mai 2004 à Paris."
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/marius-constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/8477"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/252669"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019554.xml"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V132977"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=1226"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=86429539"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=31379244"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20070307002"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/622977/"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/marius-constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6cn83c0"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0176014"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/740738f3f96943c7845644e971c14200"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8182_3770"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Marius_Constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marius_Constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=70395"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p429904"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=174229"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5496156"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138926944#about"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1312768A"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marius_Constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dffj1"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marius_Constant"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/85766"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033080046/id"
"http://fr.dbpedia.org/resource/Marius_Constant","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリユス・コンスタン"
