"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Rajkow"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#label","Gueorgui Raikov"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#label","Райков, Георги"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#label","جورجى رايكوف"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Raykov"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Rajkow"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#label","Georgi Raykov"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#comment","Georgi Raykov est un lutteur bulgare spécialiste de la lutte gréco-romaine né le 18 octobre 1953 à Sofia et mort le 12 août 2006."
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbfoeldeak/daten.php?spid=DF38FFD0B7E44555B1584510B9A60ECB"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ra/georgi-raykov-1.html"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Райков,_Георги"
"http://fr.dbpedia.org/resource/Georgi_Raykov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورجى_رايكوف"
