"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","باردونيشي"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Bardonnèche"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Bardonescha"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Bardonescha"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Бардонеккья"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","バルドネッキア"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","Bardonecchia"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#label","巴尔多内基亚"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#comment","Bardonnèche (en italien : Bardonecchia ; en piémontais : Bardonecia ; en occitan : Bardonescha ou Barduneicë) est une commune italienne, située dans la ville métropolitaine de Turin dans la région Piémont. La « cuvette de Bardonnèche » (la « conca di Bardonecchia » en italien) appartient à la zone traditionnellement occitane de la vallée de Suse. Elle comporte également une station de sports d'hiver."
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1105573"
"http://fr.dbpedia.org/resource/Bardonnèche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtknLHosJXwr/"
