"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#label","Henri Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#label","Henri Leclercq"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#label","هنرى ليكليرك (عالم لاهوت)"
"http://fr.dbpedia.org/resource/Henri_Leclercq","http://www.w3.org/2000/01/rdf-schema#comment","Dom Henri Leclercq, né le 4 décembre 1869 à Tournai et mort le 23 mars 1945 à Londres est un théologien et historien de l'Église catholique franco-belge. Il publia notamment une histoire des Martyrs en 15 volumes, allant des origines du Christianisme aux temps modernes, ainsi qu'une Histoire du déclin et de la chute de la monarchie française (10 vol.). Il traduisit également en français la monumentale Histoire des Conciles (16 vol.) du théologien allemand Karl Joseph von Hefele."
