"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Università tecnica nazionale di Atene"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Politechnika Narodowa w Atenach"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","国立雅典理工大学"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Universidad Politécnica Nacional de Atenas"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Université polytechnique nationale d'Athènes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","National Technical University of Athens"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#label","Universitat Politècnica Nacional d'Atenes"
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#comment","L’université polytechnique nationale d’Athènes (en grec moderne : Εθνικό Μετσόβιο Πολυτεχνείο, Ethnikó Metsóvio Polytechneío) fut fondée en 1836. Elle resta jusque dans les années 1950 la seule institution à offrir de diplôme en ingénierie en Grèce. Elle compte 700 professeurs et 10 000 étudiants répartis en 7 facultés et 33 départements. Elle participe aux échanges universitaires européens du réseau Top Industrial Managers for Europe. Sur le plan politique, elle s'est illustrée notamment par les protestations étudiantes de 1973 contre la dictature de la junte des colonels."
"http://fr.dbpedia.org/resource/Université_polytechnique_nationale_d'Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NationalTechnicalUniversityofAthens"
