"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brinay, Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brinay (Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brinay (Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brinay, Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brinay (Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brinay (Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","布里奈 (涅夫勒省)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#label","Brinay (Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#comment","Brinay est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-58040"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215800400"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brinay,_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БгӀине_(НьевгӀ)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brinay,_Nièvre"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Brinay_(Nièvre)"
"http://fr.dbpedia.org/resource/Brinay_(Nièvre)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brinay,_Nièvre"
