"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Metteur en scène soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008367"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Réalisateur"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://dbpedia.org/ontology/wikiPageID",7439194
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",140438953
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Metteur en scène soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Metteur_en_scène_soviétique?oldid=140438953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène"
