"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","État de la Confédération de l'Allemagne du Nord"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хойд_Германы_Холбооны_гишүүн_улс"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8914493"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Bundesstaat_des_Norddeutschen_Bundes"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Stater_i_Det_Nordtyske_Forbund"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_des_Norddeutschen_Bundes"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://dbpedia.org/ontology/wikiPageID",6659080
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",147175737
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Confédération_de_l'Allemagne_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","État de la Confédération de l'Allemagne du Nord"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord?oldid=147175737&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:État_historique_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:État_de_la_Confédération_de_l'Allemagne_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Confédération_de_l'Allemagne_du_Nord"
