"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","États généraux du royaume des Pays-Bas"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","برلمان هولندا"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","States General of the Netherlands"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Generalstaterna"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Stany Generalne (Holandia)"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Estats Generals dels Països Baixos"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Quốc hội Hà Lan"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Stati generali dei Paesi Bassi"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Stategeneraal van Nederland"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","Les États généraux (en néerlandais : Staten-Generaal) constituent le parlement du royaume des Pays-Bas depuis le 1er mai 1814. Depuis l'adoption de la Constitution de 1815, ils comptent deux chambres : la Première Chambre (Eerste Kamer) est la chambre haute ou Sénat, élue tous les quatre ans par les membres des États provinciaux, comptant 75 membres (sénateurs), tandis que la Seconde Chambre (Tweede Kamer) est la chambre basse, élue tous les quatre ans, au scrutin proportionnel au suffrage universel, comptant 150 membres (représentants)."
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/States-General-Dutch-government"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/States-General-Dutch-history"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Assembly-Netherlands-government"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vic6evlsp3dc"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Staten-Generaal"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/staten_generaal"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1371388"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スターテン・ヘネラール"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجلس_هلند"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Generalstatane"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Parlemèn_Walanda"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hollandi_parlament"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Генеральныя_Штаты_Нідэрландаў"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estados_Gerais_dos_Países_Baixos"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Generalstaterne"
"http://fr.dbpedia.org/resource/États_généraux_du_royaume_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Generalstaterna"
