"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/2000/01/rdf-schema#label","Le Voleur de nostalgie"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/2000/01/rdf-schema#comment","Le Voleur de nostalgie est un roman d'Hervé Le Tellier publié en 1992 (Éditions Seghers) et réédité en 2004 au Castor astral. Il a été récompensé par le Prix Cino Del Duca 1993, le Prix littéraire du Quartier Latin 1993."
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/3722503"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122yyjdv"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3228228"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageID",972274
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageRevisionID",186484333
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1992"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Seghers"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulipo"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Castor_astral"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cino_Del_Duca"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Calvino"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_épistolaire"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oulipo.net/oulipiens/document13354.html"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://dbpedia.org/ontology/wikiPageLength",1741
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_oulipienne"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1992"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_épistolaire"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Hervé_Le_Tellier"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://xmlns.com/foaf/0.1/name","Le Voleur de nostalgie"
"http://fr.dbpedia.org/resource/Le_Voleur_de_nostalgie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
